Depth (cm),Density (g/cm3),MS (SI x 10^-5),L*,a*,b*
592.5,1.7954,17.59,44.47,-0.19,2.64
593,1.7957,17.66,44.17,-0.01,2.33
593.5,1.8166,18.32,42.3,-0.05,2.51
594,1.8156,21.63,44.1,0.02,2.35
594.5,1.8239,19.64,46.42,0.01,1.86
595,1.8144,16.53,46.3,0.07,1.9
595.5,1.7939,16,46.57,0.08,1.58
596,1.7838,17.99,47.51,0.11,1.46
596.5,1.7736,17.59,47.21,0.08,1.71
597,1.7736,18.98,44.76,0.07,2.18
597.5,1.7776,18.45,40.72,-0.15,2.36
598,1.7682,18.32,37.8,-0.22,2.86
598.5,1.8066,18.78,33.92,-0.55,3.24
599,1.7633,19.44,33.85,-0.57,2.76
599.5,1.8158,19.24,37.39,-0.2,2.63
600,1.8246,19.83,41.11,-0.12,2.09
600.5,1.8071,20.23,40.29,-0.08,2.03
601,1.8346,19.44,38.73,-0.22,2.62
601.5,1.8041,20.37,41.41,-0.07,2.07
602,1.8021,19.18,43.54,-0.04,1.94
602.5,1.8226,18.32,45.21,-0.03,1.67
603,1.8163,19.84,40.77,-0.12,2.21
603.5,1.8234,19.91,32.61,-0.51,3.38
604,1.8069,22.16,32.04,-0.57,3.49
604.5,,,32.54,-0.68,3.48
605,,,33.03,-0.66,3.27
605.5,,,32.3,-0.75,3.2
606,1.7717,18.98,,,
606.5,1.785,25.13,31.97,-0.64,3.51
607,1.7727,33.26,33.32,-0.68,2.62
607.5,1.752,22.48,35.66,-0.27,2
608,1.7229,19.25,34.23,-0.06,3.09
608.5,1.7149,16.8,33.34,-0.57,3.45
609,1.7215,18.26,38.61,-0.1,2.39
609.5,1.7628,17.33,44.57,0.02,1.8
610,1.7562,19.38,36.63,-0.28,2.92
610.5,1.7532,20.24,39.21,0.09,3.08
611,1.7144,18.98,46.84,-0.02,1.53
611.5,1.729,19.45,46.34,-0.04,1.64
612,1.7193,19.64,46.78,-0.06,1.89
612.5,1.769,19.11,46.73,-0.04,1.83
613,1.7469,16.27,42.59,-0.19,2.73
613.5,1.7405,17.39,46.68,0.07,1.78
614,1.7351,15.54,45.06,0.02,2.03
614.5,1.7239,18.72,44.8,-0.1,2.11
615,1.7186,18.98,49.71,0.2,1.44
615.5,1.6386,19.11,53.47,0.26,0.65
616,,,46.08,-0.1,1.7
616.5,,,32.94,-0.59,4.05
617,1.5494,22.42,31.97,-0.4,3.02
617.5,1.6831,20.63,34.93,-0.35,3.48
618,1.7127,19.58,34,-0.38,3.4
618.5,1.7157,17.53,34.51,-0.44,2.64
619,1.7254,18.12,34.45,-0.45,2.72
619.5,1.7026,18.45,33.06,-0.64,3.21
620,1.6961,17.72,32.43,-0.63,3.37
620.5,1.6987,16.8,32.16,-0.59,3.3
621,1.6802,17.06,33.51,-0.35,2.64
621.5,1.7014,16.34,44.65,0.3,1.81
622,1.6944,16.4,59.25,0.62,-0.92
622.5,1.6843,17.79,50.36,0.09,0.63
623,1.6273,17.99,50.07,0.25,1.48
623.5,1.5422,14.62,52.63,0.3,0.54
624,,,48.88,0.1,1.2
624.5,1.5282,13.36,45.7,0.04,1.6
625,1.6037,14.75,47.23,0.19,1.58
625.5,1.5747,16.67,44.43,0.12,1.5
626,1.6422,16.47,38.31,-0.15,1.93
626.5,1.6958,18.12,43.32,0.24,0.44
627,1.6867,16.87,47.75,0.01,1.26
627.5,1.6924,17.27,44.53,-0.05,1.66
628,1.7004,17.59,43.27,-0.06,1.66
628.5,1.7157,19.24,43.67,0,1.75
629,1.7208,18.05,39.51,-0.11,1.67
629.5,1.7144,19.51,43.25,-0.04,1.5
630,1.7166,21.63,42.63,-0.01,1.67
630.5,1.7356,23.75,44.32,0.02,1.55
631,1.7459,21.1,42.42,0.03,1.67
631.5,1.7579,21.56,40.49,-0.08,1.88
632,1.752,20.11,38.74,-0.11,1.84
632.5,1.7567,23.41,40.2,-0.02,1.79
633,1.7473,20.37,38.65,-0.15,2.22
633.5,1.6065,19.25,40.77,-0.05,2.3
634,1.462,18.72,44.18,-0.09,1.88
634.5,1.5124,15.74,44.73,0.05,1.83
635,1.7028,17.79,42.27,-0.25,2.5
635.5,1.7393,19.84,42.93,-0.11,2.18
636,1.7712,20.04,44.23,-0.05,1.88
636.5,1.7865,19.45,44.8,-0.02,1.66
637,1.7773,18.98,42.65,-0.08,2.09
637.5,1.7712,18.78,43.22,-0.2,2.16
638,1.792,18.91,43.11,-0.15,2.55
638.5,1.7858,18.45,44.25,0.13,1.77
639,1.792,18.51,41.99,-0.25,2.29
639.5,1.8294,18.12,42.47,-0.16,1.77
640,1.8114,19.71,44.49,-0.13,1.82
640.5,1.7974,17.45,43.86,-0.25,2.27
641,1.7002,14.48,44.34,-0.19,2.19
641.5,1.5878,18.52,44.61,-0.14,1.9
642,1.6346,20.3,43.17,-0.01,1.24
642.5,1.7515,20.24,38.93,-0.21,2.04
643,1.8149,20.9,39.93,-0.13,1.97
643.5,1.8094,18.12,46.23,0.2,1.01
644,1.8016,19.31,44.8,-0.07,1.22
644.5,1.7969,17.2,42.91,-0.26,2.18
645,1.7825,15.68,40.78,-0.29,2.39
645.5,1.684,14.42,39.24,-0.2,2.27
646,,,41.28,-0.12,1.73
646.5,,,43.84,0.04,1.33
647,1.6332,16.8,44.54,0.16,0.87
647.5,1.8071,18.25,44.82,0.1,1.56
648,1.8389,18.98,41.99,0,2.11
648.5,1.8221,19.58,37.92,-0.04,2.61
649,1.8276,20.7,41.51,-0.01,1.66
649.5,1.8331,21.76,43.09,-0.08,1.96
650,1.8419,20.5,44,0.07,1.97
650.5,1.8412,22.42,46.52,0.06,1.44
651,1.8371,21.3,45.08,-0.09,1.65
651.5,1.8136,18.72,45.02,-0.06,1.75
652,1.8326,19.65,44.36,-0.12,1.92
652.5,1.8071,17.06,42.92,-0.02,2.16
653,1.5934,16.93,43.53,-0.09,1.94
653.5,,,42.66,-0.13,1.93
654,1.6058,23.41,42.7,-0.15,1.84
654.5,1.7454,22.82,43.11,0.08,1.26
655,1.8036,21.5,45.19,-0.12,1.95
655.5,1.8026,22.49,47.71,0.1,1.41
656,1.7858,23.61,46.04,0.01,1.57
656.5,1.7707,22.82,46.61,-0.01,1.52
657,1.7717,24.66,45.68,-0.17,1.82
657.5,1.7863,20.83,44.45,-0.14,2.01
658,1.7675,20.76,46.38,-0.03,1.28
658.5,1.7773,19.05,42.66,-0.05,1.94
659,1.7535,19.7,45.73,0.15,1.22
659.5,1.7557,18.84,44.34,0.06,1.79
660,1.7398,16.13,45.97,0.02,1.36
660.5,1.731,17.06,45.47,-0.04,1.36
661,1.7361,18.58,42.48,-0.04,1.81
661.5,,,39.26,-0.18,1.94
662,,,46.34,0.03,0.93
662.5,,,44.78,-0.02,1.14
663,1.5705,17.72,36.48,-0.14,1.83
663.5,1.7176,22.82,43.06,0.36,-0.24
664,1.7332,22.15,46.22,0.07,0.86
664.5,1.7101,23.28,46.41,0.06,1.13
665,1.7402,22.03,46.3,0.14,1.42
665.5,1.7149,22.22,44.75,-0.03,1.21
666,1.7361,22.61,43.36,-0.02,1.88
666.5,1.7312,21.3,44.42,-0.04,1.18
667,1.729,22.82,47.97,0.15,0.61
667.5,1.7208,23.28,47.89,0.15,0.86
668,1.7152,33.6,44.74,0.04,1.4
668.5,1.6879,27.51,42.7,-0.02,1.8
669,1.7084,23.08,42.16,-0.01,1.99
669.5,1.7398,22.49,45.59,0.01,1.47
670,1.7319,23.61,42.01,-0.06,1.75
670.5,1.7261,25.47,43.25,0.02,1.27
671,1.7469,31.68,44.65,0.02,1.24
671.5,1.731,22.82,44.95,-0.02,1.28
672,1.7281,22.42,44.35,0.03,1.73
672.5,1.7464,22.88,45.9,0.02,1.45
673,1.722,20.97,46.47,0.05,1.37
673.5,1.7483,20.17,46.75,0.04,1.3
674,1.7608,19.91,45.9,-0.03,1.16
674.5,1.7813,18.92,45.33,-0.1,1.36
675,1.7922,19.31,44.91,-0.11,1.43
675.5,1.7648,19.45,44.48,-0.13,1.6
676,1.7739,18.32,44.62,-0.08,1.83
676.5,1.765,16.6,44.1,-0.06,1.77
677,1.5179,16.07,44.51,-0.08,1.6
677.5,,,43.84,-0.06,1.33
678,,,43.52,0.06,1.44
678.5,,16.33,32.58,0.06,1.06
679,1.6058,16.27,36.48,0.07,1.4
679.5,1.8384,15.67,44.82,0.09,0.85
680,1.9178,14.81,44.7,0.01,0.56
680.5,1.9152,13.42,45.08,0.02,0.6
681,1.8213,,48.13,0.09,0.48
681.5,,,48.07,0.09,0.31
682,,,40.76,0.07,0.68
682.5,,,,,
683,,,,,
683.5,,,,,
684,,,,,
684.5,,,40.62,0.51,-1.02
685,,,38.01,0.49,-1.11
685.5,,,37.53,0.44,-0.96
686,,,40.78,0.48,-1.13
686.5,,,31.57,0.26,-0.9
687,,,32.23,0.46,0.76
687.5,,,44.48,0.48,1.45
688,,,33.81,-0.22,4.69
688.5,,,39.38,0.51,1.84
689,,,33.86,0.27,4.26
689.5,,,44.24,0.36,1.79
690,,,48.47,0.44,1.56
690.5,,,47.5,0.27,2.74
691,,,49.29,0.34,1.49
691.5,,,44.62,-0.09,2.57
692,,,42.68,0,2.52
692.5,,,46.3,0.04,4.04
693,,,51.43,0.39,2.37
693.5,,,43.25,0.22,2.82
694,,,36.35,0.33,3.28
694.5,,,39.37,0.32,3.16
695,,,44.87,0.35,2.16
695.5,,,38.72,0.24,3.65
696,,,42.13,0.16,2.84
696.5,,,42.17,0.25,2.57
697,,,40.05,0.46,1.99
697.5,,,42.19,0.56,0
